Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Ponent
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;23;44;6,97;0,06
De 5 a 9 años;21;25;46;7,29;0,07
De 10 a 14 años;15;20;35;5,55;0,05
De 15 a 20 años;25;36;61;9,67;0,09
De 20 a 24 años;27;40;67;10,62;0,10
De 25 a 29 años;27;37;64;10,14;0,09
De 30 a 34 años;34;42;76;12,04;0,11
De 35 a 39 años;45;40;85;13,47;0,12
De 40 a 44 años;31;36;67;10,62;0,10
De 44 a 49 años;25;25;50;7,92;0,07
De 50 a 54 años;9;10;19;3,01;0,03
De 55 a 59 años;4;6;10;1,58;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;286;345;631;100,00;0,90
%;45,32;54,68;100,00;;

