Total and foreign population series. 2000-2022
Viladecans
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,66720,5475,12,0.02,0.22,-4,-25.00
2021,66707,5441,16,0.02,0.29,4,33.33
2020,67197,5486,12,0.02,0.22,-3,-20.00
2019,66611,4929,15,0.02,0.30,-3,-16.67
2018,66168,4500,18,0.03,0.40,-1,-5.26
2017,65993,4410,19,0.03,0.43,-1,-5.00
2016,65779,4464,20,0.03,0.45,-5,-20.00
2015,65549,4444,25,0.04,0.56,1,4.17
2014,65358,4942,24,0.04,0.49,3,14.29
2013,65444,5414,21,0.03,0.39,9,75.00
2012,65188,5630,12,0.02,0.21,4,50.00
2011,64737,5646,8,0.01,0.14,0,0.00
2010,64077,5799,8,0.01,0.14,0,0.00
2009,63489,5704,8,0.01,0.14,-1,-11.11
2008,62573,5026,9,0.01,0.18,3,50.00
2007,61718,4381,6,<0.01,0.14,-6,-50.00
2006,61168,3799,12,0.02,0.32,2,20.00
2005,61043,3844,10,0.02,0.26,6,150.00
2004,60033,3155,4,<0.01,0.13,..,..
2003,59343,2768,..,..,..,..,..
2002,58213,2117,..,..,..,..,..
2001,57132,1605,..,..,..,..,..
2000,56112,1339,..,..,..,..,..

