Foreign population by age and sex. 2019
Tarragona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,290,004
5-9 years,..,..,6,174,003
10-14 years,..,..,11,319,005
15-19 years,9,12,21,609,009
20-24 years,9,16,25,725,011
25-29 years,20,21,41,1188,017
30-34 years,22,30,52,1507,022
35-39 years,24,29,53,1536,023
40-44 years,13,19,32,928,014
45-49 years,10,16,26,754,011
50-54 years,10,9,19,551,008
55-59 years,7,5,12,348,005
60-64 years,..,..,9,261,004
65-69 years,..,..,11,319,005
70-74 years,4,7,11,319,005
75-79 years,..,..,6,174,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,153,192,345,10000,147
%,4435,5565,10000,,

