Foreign population by age and sex. 2021
Maresme
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,82,166,482,029
5-9 years,122,102,224,650,039
10-14 years,101,89,190,552,033
15-19 years,97,84,181,525,032
20-24 years,89,87,176,511,031
25-29 years,87,121,208,604,037
30-34 years,108,241,349,1013,062
35-39 years,114,290,404,1173,071
40-44 years,139,256,395,1147,070
45-49 years,101,219,320,929,056
50-54 years,113,138,251,729,044
55-59 years,73,125,198,575,035
60-64 years,47,102,149,433,026
65-69 years,40,72,112,325,020
70-74 years,17,44,61,177,011
75-79 years,11,19,30,087,005
80-84 years,..,..,19,055,003
85 years or more,..,..,12,035,002
Total,1.349,2.096,3.445,10000,607
%,3916,6084,10000,,

