Foreign population by age and sex. 2021
Sant Boi de Llobregat
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d342&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,5,467,006
20-24 years,..,..,10,935,012
25-29 years,4,4,8,748,009
30-34 years,10,8,18,1682,021
35-39 years,8,15,23,2150,027
40-44 years,5,13,18,1682,021
45-49 years,..,..,4,374,005
50-54 years,..,..,7,654,008
55-59 years,..,..,5,467,006
60-64 years,..,..,7,654,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,43,64,107,10000,126
%,4019,5981,10000,,

