Població estrangera a 1 de gener. Per municipis. 2020
Baix Camp
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;17683;3778;39,76;21,37
Cambrils;6865;2235;23,52;32,56
Mont-roig del Camp;3447;1581;16,64;45,87
Vandellòs i l'Hospitalet de l'Infant;1082;423;4,45;39,09
Riudoms;866;295;3,10;34,06
Selva del Camp, la;425;201;2,12;47,29
Pratdip;219;150;1,58;68,49
Montbrió del Camp;308;126;1,33;40,91
Vinyols i els Arcs;312;94;0,99;30,13
Borges del Camp, les;268;83;0,87;30,97
Alforja;133;80;0,84;60,15
Riudecols;131;69;0,73;52,67
Castellvell del Camp;96;62;0,65;64,58
Riudecanyes;163;59;0,62;36,20
Botarell;107;45;0,47;42,06
Aleixar, l';107;45;0,47;42,06
Vilanova d'Escornalbou;63;41;0,43;65,08
Prades;57;35;0,37;61,40
Vilaplana;59;28;0,29;47,46
Albiol, l';29;19;0,20;65,52
Almoster;39;18;0,19;46,15
Maspujols;24;17;0,18;70,83
Duesaigües;39;10;0,11;25,64
Arbolí;5;4;0,04;80,00
Resta de municipis;9;3;0,03;33,33
Baix Camp;32536;9501;100,00;29,20

