Foreign population by age and sex. 2009
Metropolità
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,204,191,395,316,006
5-9 years,168,187,355,284,005
10-14 years,180,188,368,295,005
15-19 years,194,291,485,388,007
20-24 years,647,1.350,1.997,1598,028
25-29 years,1.053,1.853,2.906,2326,041
30-34 years,743,1.192,1.935,1549,027
35-39 years,547,857,1.404,1124,020
40-44 years,400,685,1.085,868,015
45-49 years,235,486,721,577,010
50-54 years,143,333,476,381,007
55-59 years,49,180,229,183,003
60-64 years,27,56,83,066,001
65-69 years,11,18,29,023,<001
70-74 years,4,10,14,011,<001
75-79 years,..,..,6,005,<001
80-84 years,..,..,4,003,<001
85 years or more,..,..,..,..,..
Total,4.607,7.887,12.494,10000,177
%,3687,6313,10000,,

