Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Mollet del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;6;16;4,28;0,44
De 5 a 9 años;5;6;11;2,94;0,30
De 10 a 14 años;6;9;15;4,01;0,41
De 15 a 20 años;14;7;21;5,61;0,58
De 20 a 24 años;24;24;48;12,83;1,32
De 25 a 29 años;30;19;49;13,10;1,34
De 30 a 34 años;29;24;53;14,17;1,45
De 35 a 39 años;28;21;49;13,10;1,34
De 40 a 44 años;34;18;52;13,90;1,42
De 44 a 49 años;26;9;35;9,36;0,96
De 50 a 54 años;15;5;20;5,35;0,55
De 55 a 59 años;..;..;4;1,07;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;223;151;374;100,00;10,25
%;59,63;40,37;100,00;;

