Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Gavà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;41;85;9,40;1,97
De 5 a 9 anys;26;33;59;6,53;1,37
De 10 a 14 anys;18;19;37;4,09;0,86
De 15 a 19 anys;22;19;41;4,54;0,95
De 20 a 24 anys;21;31;52;5,75;1,21
De 25 a 29 anys;37;39;76;8,41;1,76
De 30 a 34 anys;81;51;132;14,60;3,06
De 35 a 39 anys;72;55;127;14,05;2,95
De 40 a 44 anys;71;37;108;11,95;2,50
De 45 a 49 anys;44;23;67;7,41;1,55
De 50 a 54 anys;25;19;44;4,87;1,02
De 55 a 59 anys;14;11;25;2,77;0,58
De 60 a 64 anys;11;11;22;2,43;0,51
De 65 a 69 anys;9;4;13;1,44;0,30
De 70 a 74 anys;6;4;10;1,11;0,23
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;504;400;904;100,00;20,96
%;55,75;44,25;100,00;;

