Población extranjera a 1 de enero. Por distritos. 2007
Barcelona
Origen geográfico: Australia y Nueva Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c22&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;47984;58;21,40;0,12
Eixample;41251;76;28,04;0,18
Sants-Montjuïc;30309;24;8,86;0,08
Les Corts;8486;8;2,95;0,09
Sarrià-Sant Gervasi;15110;25;9,23;0,17
Gràcia;16191;40;14,76;0,25
Horta-Guinardó;18468;14;5,17;0,08
Nou Barris;23139;..;..;..
Sant Andreu;16064;..;..;..
Sant Martí;28997;22;8,12;0,08
Total;245999;271;100,00;0,11

