Población extranjera a 1 de enero. Por países. 2019
Alt Urgell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;254;208;462;44,25;3,46
Rumanía;90;81;171;16,38;0,19
Bulgaria;74;69;143;13,70;1,27
Francia;30;27;57;5,46;0,16
Italia;29;25;54;5,17;0,09
Alemania;17;31;48;4,60;0,26
Polonia;19;18;37;3,54;0,37
Reino Unido;13;10;23;2,20;0,11
Países Bajos;9;7;16;1,53;0,17
Bélgica;4;6;10;0,96;0,19
Austria;..;..;9;0,86;0,64
Resto de países;5;9;14;1,34;..
Total subcontinent;547;497;1044;100,00;..

