Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;292;262;554;7,83
De 5 a 9 años;238;239;477;6,74
De 10 a 14 años;178;182;360;5,09
De 15 a 20 años;234;143;377;5,33
De 20 a 24 años;255;227;482;6,81
De 25 a 29 años;327;329;656;9,27
De 30 a 34 años;363;392;755;10,67
De 35 a 39 años;430;383;813;11,48
De 40 a 44 años;537;373;910;12,85
De 44 a 49 años;371;252;623;8,80
De 50 a 54 años;285;165;450;6,36
De 55 a 59 años;150;109;259;3,66
De 60 a 64 años;114;79;193;2,73
De 65 a 69 años;47;44;91;1,29
De 70 a 74 años;21;17;38;0,54
De 75 a 79 años;7;11;18;0,25
De 80 a 84 años;4;9;13;0,18
85 años o más;5;5;10;0,14
Total;3858;3221;7079;100,00
%;54,50;45,50;100,00;

