Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Esplugues de Llobregat
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;7,14;0,33
De 5 a 9 anys;12;12;24;10,08;0,47
De 10 a 14 anys;15;15;30;12,61;0,59
De 15 a 19 anys;5;10;15;6,30;0,29
De 20 a 24 anys;..;..;6;2,52;0,12
De 25 a 29 anys;4;4;8;3,36;0,16
De 30 a 34 anys;..;..;6;2,52;0,12
De 35 a 39 anys;12;4;16;6,72;0,31
De 40 a 44 anys;6;15;21;8,82;0,41
De 45 a 49 anys;20;20;40;16,81;0,78
De 50 a 54 anys;13;9;22;9,24;0,43
De 55 a 59 anys;4;7;11;4,62;0,21
De 60 a 64 anys;..;..;5;2,10;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;5;5;10;4,20;0,20
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;123;238;100,00;4,65
%;48,32;51,68;100,00;;

