Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,1047,1.61,17.11,-28,-2.60
2021,65532,6231,1075,1.64,17.25,37,3.56
2020,65385,6122,1038,1.59,16.96,101,10.78
2019,64599,5531,937,1.45,16.94,112,13.58
2018,64132,5072,825,1.29,16.27,52,6.73
2017,63897,4828,773,1.21,16.01,6,0.78
2016,63457,4764,767,1.21,16.10,122,18.91
2015,63014,4559,645,1.02,14.15,61,10.45
2014,62866,4860,584,0.93,12.02,-10,-1.68
2013,63419,5576,594,0.94,10.65,104,21.22
2012,63162,5682,490,0.78,8.62,60,13.95
2011,63499,6013,430,0.68,7.15,81,23.21
2010,63434,6215,349,0.55,5.62,42,13.68
2009,63418,6188,307,0.48,4.96,95,44.81
2008,62899,5633,212,0.34,3.76,18,9.28
2007,62663,5076,194,0.31,3.82,-13,-6.28
2006,63069,4868,207,0.33,4.25,45,27.78
2005,63190,4269,162,0.26,3.79,23,16.55
2004,63148,3600,139,0.22,3.86,-10,-6.71
2003,63312,3078,149,0.24,4.84,39,35.45
2002,63112,2218,110,0.17,4.96,3,2.80
2001,63139,1652,107,0.17,6.48,14,15.05
2000,62956,1182,93,0.15,7.87,..,..

