Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Gavà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;39;66;3,01;1,19
De 5 a 9 anys;45;40;85;3,88;1,53
De 10 a 14 anys;82;65;147;6,71;2,65
De 15 a 19 anys;79;66;145;6,61;2,61
De 20 a 24 anys;102;106;208;9,49;3,74
De 25 a 29 anys;136;182;318;14,51;5,72
De 30 a 34 anys;155;192;347;15,83;6,25
De 35 a 39 anys;118;154;272;12,41;4,90
De 40 a 44 anys;102;104;206;9,40;3,71
De 45 a 49 anys;57;96;153;6,98;2,75
De 50 a 54 anys;41;64;105;4,79;1,89
De 55 a 59 anys;13;43;56;2,55;1,01
De 60 a 64 anys;17;16;33;1,51;0,59
De 65 a 69 anys;12;12;24;1,09;0,43
De 70 a 74 anys;..;..;12;0,55;0,22
De 75 a 79 anys;..;..;7;0,32;0,13
De 80 a 84 anys;..;..;5;0,23;0,09
85 anys o més;..;..;..;..;..
Total;996;1196;2192;100,00;39,45
%;45,44;54,56;100,00;;

