Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: Ucrania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d135
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;109;0,18;1,25;-21;-16,15
2021;62475;9039;130;0,21;1,44;-6;-4,41
2020;62419;8985;136;0,22;1,51;-2;-1,45
2019;61275;8220;138;0,23;1,68;-12;-8,00
2018;60981;7940;150;0,25;1,89;14;10,29
2017;60695;7790;136;0,22;1,75;-2;-1,45
2016;60174;8052;138;0,23;1,71;1;0,73
2015;60101;8405;137;0,23;1,63;3;2,24
2014;59930;9217;134;0,22;1,45;6;4,69
2013;59753;9882;128;0,21;1,30;6;4,92
2012;59954;10306;122;0,20;1,18;2;1,67
2011;60000;10724;120;0,20;1,12;-26;-17,81
2010;59691;10962;146;0,24;1,33;-2;-1,35
2009;60658;11692;148;0,24;1,27;13;9,63
2008;60122;11128;135;0,22;1,21;7;5,47
2007;58854;9751;128;0,22;1,31;-22;-14,67
2006;58940;9354;150;0,25;1,60;22;17,19
2005;57796;7738;128;0,22;1,65;41;47,13
2004;56456;6104;87;0,15;1,43;30;52,63
2003;55913;5097;57;0,10;1,12;32;128,00
2002;54634;3621;25;0,05;0,69;13;108,33
2001;53681;2558;12;0,02;0,47;..;..
2000;52423;1632;..;..;..;..;..

