Població a 1 de gener. Total i estrangera. 2000-2022
Cornellà de Llobregat
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;89039;13847;42;0,05;0,30;-5;-10,64
2021;89300;14055;47;0,05;0,33;2;4,44
2020;89936;14356;45;0,05;0,31;4;9,76
2019;88592;13212;41;0,05;0,31;-7;-14,58
2018;87173;12127;48;0,06;0,40;6;14,29
2017;86610;11635;42;0,05;0,36;0;0,00
2016;86072;11348;42;0,05;0,37;1;2,44
2015;86376;11893;41;0,05;0,34;-13;-24,07
2014;86234;12959;54;0,06;0,42;-4;-6,90
2013;86687;13870;58;0,07;0,42;-9;-13,43
2012;87458;14961;67;0,08;0,45;-2;-2,90
2011;87243;15171;69;0,08;0,45;0;0,00
2010;87240;15498;69;0,08;0,45;16;30,19
2009;86519;14929;53;0,06;0,36;11;26,19
2008;85180;13383;42;0,05;0,31;-2;-4,55
2007;84477;12297;44;0,05;0,36;-3;-6,38
2006;84289;10867;47;0,06;0,43;12;34,29
2005;84131;9978;35;0,04;0,35;1;2,94
2004;83327;8151;34;0,04;0,42;10;41,67
2003;82817;6525;24;0,03;0,37;6;33,33
2002;81881;4547;18;0,02;0,40;11;157,14
2001;81145;2694;7;<0,01;0,26;0;0,00
2000;80998;1613;7;<0,01;0,43;..;..

