Població estrangera a 1 de gener. Per països. 2017
Bages
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;298;321;619;57,42;2,90
Rússia;49;134;183;16,98;0,78
Geòrgia;35;69;104;9,65;1,66
Moldàvia;31;45;76;7,05;1,68
Sèrbia;21;17;38;3,53;3,30
Armènia;16;15;31;2,88;0,72
Belarús;6;13;19;1,76;1,16
Albània;..;..;4;0,37;0,49
Resta de països;..;..;4;0,37;..
Total subcontinent;459;619;1078;100,00;..

