Población extranjera a 1 de enero. Por continentes. 2006
Terrassa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1277;1083;2360;10,50;100,00
Unión Europea (25);817;557;1374;6,11;58,22
Europa Central y Oriental;450;510;960;4,27;40,68
Resto de Europa;9;16;25;0,11;1,06
No consta país;..;..;..;..;..
 ;;;;;
África;7447;3844;11291;50,23;100,00
África oriental;..;..;8;0,04;0,07
África central;18;31;49;0,22;0,43
África del norte;6580;3600;10180;45,29;90,16
África Meridional;..;..;..;..;..
África occidental;843;210;1053;4,68;9,33
No consta país;..;..;..;..;..
 ;;;;;
América;3674;4386;8060;35,86;100,00
América del Norte;32;30;62;0,28;0,77
América Central;111;160;271;1,21;3,36
Caribe;339;504;843;3,75;10,46
América del Sur;3190;3691;6881;30,61;85,37
No consta país;..;..;..;..;..
 ;;;;;
Asia;420;338;758;3,37;100,00
Asia Central;..;..;..;..;..
Asia Oriental;281;289;570;2,54;75,20
Asia Meridional;98;19;117;0,52;15,44
Sudeste asiático;5;9;14;0,06;1,85
Oriente Medio;36;20;56;0,25;7,39
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,03;100,00
Australia y Nueva Zelanda;..;..;6;0,03;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;4;0,02;100,00
 ;;;;;
Total;12825;9654;22479;100,00;..

