Población extranjera a 1 de enero. Por municipios. 2020
Terres de l'Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6227;564;24,90;9,06
Amposta;3402;556;24,55;16,34
Ràpita, la;2447;304;13,42;12,42
Deltebre;1175;101;4,46;8,60
Ametlla de Mar, l';1533;91;4,02;5,94
Alcanar;1998;86;3,80;4,30
Roquetes;1154;54;2,38;4,68
Aldea, l';787;45;1,99;5,72
Sénia, la;1005;43;1,90;4,28
Ampolla, l';819;41;1,81;5,01
Santa Bàrbara;525;41;1,81;7,81
Ulldecona;1686;37;1,63;2,19
Móra d'Ebre;1116;36;1,59;3,23
Móra la Nova;601;34;1,50;5,66
Flix;393;27;1,19;6,87
Camarles;445;26;1,15;5,84
Gandesa;678;25;1,10;3,69
Ascó;143;17;0,75;11,89
Sant Jaume d'Enveja;293;16;0,71;5,46
Tivissa;198;14;0,62;7,07
Pobla de Massaluca, la;39;14;0,62;35,90
Masdenverge;81;12;0,53;14,81
Perelló, el;714;9;0,40;1,26
Tivenys;125;6;0,26;4,80
Riba-roja d'Ebre;119;6;0,26;5,04
Xerta;99;6;0,26;6,06
Mas de Barberans;72;5;0,22;6,94
Horta de Sant Joan;132;5;0,22;3,79
Godall;45;4;0,18;8,89
Galera, la;112;4;0,18;3,57
Resto de municipios;1877;36;1,59;1,92
Terres de l'Ebre;30040;2265;100,00;7,54

