Població estrangera a 1 de gener. Per municipis. 2008
Selva
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;14937;57;41,01;0,38
Tossa de Mar;1277;29;20,86;2,27
Vidreres;1018;14;10,07;1,38
Blanes;6782;13;9,35;0,19
Maçanet de la Selva;737;7;5,04;0,95
Riells i Viabrea;184;6;4,32;3,26
Caldes de Malavella;450;6;4,32;1,33
Resta de municipis;7702;7;5,04;0,09
Selva;33087;139;100,00;0,42

