Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Montsià
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;1,90;0,05
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;1,90;0,05
De 20 a 24 años;6;5;11;4,18;0,10
De 25 a 29 años;..;..;7;2,66;0,06
De 30 a 34 años;..;..;7;2,66;0,06
De 35 a 39 años;..;..;8;3,04;0,07
De 40 a 44 años;..;..;6;2,28;0,05
De 44 a 49 años;11;6;17;6,46;0,15
De 50 a 54 años;11;14;25;9,51;0,23
De 55 a 59 años;6;13;19;7,22;0,17
De 60 a 64 años;10;15;25;9,51;0,23
De 65 a 69 años;15;13;28;10,65;0,25
De 70 a 74 años;18;19;37;14,07;0,34
De 75 a 79 años;12;13;25;9,51;0,23
De 80 a 84 años;15;9;24;9,13;0,22
85 años o más;4;5;9;3,42;0,08
Total;127;136;263;100,00;2,38
%;48,29;51,71;100,00;;

