Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garrigues
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;48;87;11,20;3,17
De 5 a 9 anys;38;30;68;8,75;2,48
De 10 a 14 anys;30;30;60;7,72;2,19
De 15 a 19 anys;35;23;58;7,46;2,11
De 20 a 24 anys;21;15;36;4,63;1,31
De 25 a 29 anys;26;26;52;6,69;1,90
De 30 a 34 anys;44;44;88;11,33;3,21
De 35 a 39 anys;48;29;77;9,91;2,81
De 40 a 44 anys;55;35;90;11,58;3,28
De 45 a 49 anys;37;22;59;7,59;2,15
De 50 a 54 anys;46;10;56;7,21;2,04
De 55 a 59 anys;21;5;26;3,35;0,95
De 60 a 64 anys;..;..;9;1,16;0,33
De 65 a 69 anys;..;..;4;0,51;0,15
De 70 a 74 anys;..;..;5;0,64;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;453;324;777;100,00;28,33
%;58,30;41,70;100,00;;

