Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sant Cugat del Vallès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;152;140;292;5,65;2,39
De 5 a 9 años;184;183;367;7,10;3,01
De 10 a 14 años;180;169;349;6,75;2,86
De 15 a 20 años;175;146;321;6,21;2,63
De 20 a 24 años;129;151;280;5,42;2,30
De 25 a 29 años;125;115;240;4,64;1,97
De 30 a 34 años;164;217;381;7,37;3,12
De 35 a 39 años;298;291;589;11,39;4,83
De 40 a 44 años;312;336;648;12,54;5,31
De 44 a 49 años;315;244;559;10,81;4,58
De 50 a 54 años;238;186;424;8,20;3,48
De 55 a 59 años;159;107;266;5,15;2,18
De 60 a 64 años;72;67;139;2,69;1,14
De 65 a 69 años;60;46;106;2,05;0,87
De 70 a 74 años;52;47;99;1,92;0,81
De 75 a 79 años;31;21;52;1,01;0,43
De 80 a 84 años;16;13;29;0,56;0,24
85 años o más;5;23;28;0,54;0,23
Total;2667;2502;5169;100,00;42,39
%;51,60;48,40;100,00;;

