Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d227&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;106741;18527;34;0,03;0,18;12;54,55
2021;106084;18058;22;0,02;0,12;2;10,00
2020;106168;17683;20;0,02;0,11;4;25,00
2019;104373;16441;16;0,02;0,10;2;14,29
2018;103477;15661;14;0,01;0,09;1;7,69
2017;103123;15156;13;0,01;0,09;-1;-7,14
2016;103615;15913;14;0,01;0,09;0;0,00
2015;103194;16117;14;0,01;0,09;-3;-17,65
2014;104962;17874;17;0,02;0,10;3;21,43
2013;106790;19830;14;0,01;0,07;4;40,00
2012;107211;20353;10;<0,01;0,05;0;0,00
2011;106709;20243;10;<0,01;0,05;-2;-16,67
2010;106622;20565;12;0,01;0,06;1;9,09
2009;107118;20707;11;0,01;0,05;0;0,00
2008;107770;20626;11;0,01;0,05;-4;-26,67
2007;104835;17502;15;0,01;0,09;3;25,00
2006;101767;14119;12;0,01;0,08;-2;-14,29
2005;99505;11760;14;0,01;0,12;5;55,56
2004;96642;8582;9;<0,01;0,10;-4;-30,77
2003;94407;6366;13;0,01;0,20;1;8,33
2002;91616;4155;12;0,01;0,29;5;71,43
2001;90056;2674;7;<0,01;0,26;..;..
2000;89179;1710;..;..;..;..;..

