Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5061;4676;9737;6,18;1,10
De 5 a 9 anys;4461;3980;8441;5,36;0,95
De 10 a 14 anys;4517;4002;8519;5,41;0,96
De 15 a 19 anys;4583;3406;7989;5,07;0,90
De 20 a 24 anys;7739;5051;12790;8,12;1,44
De 25 a 29 anys;10954;6737;17691;11,23;2,00
De 30 a 34 anys;11502;8035;19537;12,40;2,20
De 35 a 39 anys;10767;7742;18509;11,75;2,09
De 40 a 44 anys;9718;6924;16642;10,57;1,88
De 45 a 49 anys;7835;5850;13685;8,69;1,54
De 50 a 54 anys;5940;4689;10629;6,75;1,20
De 55 a 59 anys;3722;3044;6766;4,30;0,76
De 60 a 64 anys;1878;1389;3267;2,07;0,37
De 65 a 69 anys;969;767;1736;1,10;0,20
De 70 a 74 anys;392;425;817;0,52;0,09
De 75 a 79 anys;194;240;434;0,28;0,05
De 80 a 84 anys;81;115;196;0,12;0,02
85 anys o més;53;66;119;0,08;0,01
Total;90366;67138;157504;100,00;17,76
%;57,37;42,63;100,00;;

