Població estrangera a 1 de gener. Per països. 2017
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Hondures;1400;2633;4033;22,06;14,45
Marroc, el;1856;1490;3346;18,30;1,62
Romania;866;888;1754;9,59;1,97
Xina;388;389;777;4,25;1,36
Gàmbia;421;210;631;3,45;4,40
Colòmbia;244;279;523;2,86;1,98
Itàlia;284;231;515;2,82;0,99
Ucraïna;202;260;462;2,53;2,17
Brasil;188;258;446;2,44;2,52
Rússia;117;283;400;2,19;1,69
Índia;214;122;336;1,84;1,57
Senegal;213;89;302;1,65;1,49
Equador;148;125;273;1,49;1,02
França;136;136;272;1,49;0,84
Argentina;123;129;252;1,38;1,39
Bolívia;123;128;251;1,37;0,82
Portugal;130;77;207;1,13;1,72
República Dominicana;89;92;181;0,99;1,00
Regne Unit;84;84;168;0,92;0,89
Algèria;94;71;165;0,90;1,91
Bulgària;80;81;161;0,88;1,42
Moldàvia;70;83;153;0,84;3,39
Xile;77;76;153;0,84;1,64
Pakistan;99;47;146;0,80;0,33
Geòrgia;64;80;144;0,79;2,30
Perú;63;80;143;0,78;0,78
Estats Units, els;61;60;121;0,66;1,58
Cuba;55;66;121;0,66;1,61
Veneçuela;49;71;120;0,66;0,92
Mali;80;36;116;0,63;1,63
Alemanya;67;47;114;0,62;0,64
Guinea;78;33;111;0,61;2,54
Polònia;33;71;104;0,57;1,06
Ghana;67;33;100;0,55;1,73
Uruguai;43;50;93;0,51;1,21
Nigèria;41;49;90;0,49;1,46
Països Baixos;36;34;70;0,38;0,80
El Salvador;31;38;69;0,38;2,01
Mèxic;19;41;60;0,33;0,85
Irlanda;26;12;38;0,21;1,84
Camerun;25;10;35;0,19;2,97
Paraguai;10;24;34;0,19;0,26
Bèlgica;15;17;32;0,17;0,65
Filipines;16;15;31;0,17;0,28
Lituània;11;17;28;0,15;1,41
Costa d'Ivori;20;8;28;0,15;4,75
Mauritània;16;8;24;0,13;1,58
Nicaragua;12;12;24;0,13;1,14
Bangladesh;17;7;24;0,13;0,37
Txèquia;6;16;22;0,12;1,41
Eslovàquia;5;17;22;0,12;1,70
Hongria;6;13;19;0,10;1,14
Belarús;5;14;19;0,10;1,16
Canadà;8;11;19;0,10;1,53
Grècia;7;10;17;0,09;1,17
Turquia;7;9;16;0,09;1,09
Austràlia;6;9;15;0,08;2,22
Armènia;6;8;14;0,08;0,32
Burkina Faso;9;5;14;0,08;5,34
Tunísia;8;6;14;0,08;2,35
Suècia;4;9;13;0,07;0,46
Egipte;7;6;13;0,07;0,92
Guatemala;5;8;13;0,07;1,77
Iran;8;5;13;0,07;1,34
Japó;4;9;13;0,07;0,53
Àustria;6;6;12;0,07;0,87
Andorra;7;4;11;0,06;1,24
Sud-àfrica;6;5;11;0,06;4,04
Indonèsia;4;6;10;0,05;4,69
Israel;..;..;10;0,05;1,06
Eslovènia;4;5;9;0,05;3,17
Letònia;..;..;8;0,04;0,97
Sèrbia;..;..;8;0,04;0,70
Tailàndia;..;..;8;0,04;1,90
Dinamarca;..;..;7;0,04;0,60
Croàcia;..;..;7;0,04;1,02
Guinea Equatorial;..;..;7;0,04;0,49
Panamà;..;..;7;0,04;1,20
Finlàndia;..;..;6;0,03;0,69
Suïssa;..;..;6;0,03;0,24
Guinea-Bissau;..;..;6;0,03;0,82
Costa Rica;..;..;6;0,03;0,79
Síria;..;..;6;0,03;0,61
Turkmenistan;..;..;6;0,03;31,58
Estònia;..;..;5;0,03;1,17
Bòsnia i Hercegovina;..;..;5;0,03;1,71
Cambodja;..;..;5;0,03;35,71
Azerbaidjan;..;..;5;0,03;2,26
Angola;..;..;4;0,02;2,90
República Democràtica del Congo;..;..;4;0,02;5,19
Corea del Sud;..;..;4;0,02;0,36
Resta de països;36;25;61;0,33;..
No hi consta país;1;4;5;0,03;..
Total;8827;9459;18286;100,00;..

