Población extranjera a 1 de enero. Por países. 2003
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;628;144;772;25,20;13,06
Gambia;508;228;736;24,03;6,85
Mali;402;66;468;15,28;21,45
Nigeria;195;125;320;10,45;16,32
Guinea;229;52;281;9,17;12,53
Mauritania;109;11;120;3,92;10,07
Guinea-Bissau;102;10;112;3,66;19,68
Ghana;87;15;102;3,33;6,85
Côte d'Ivoire;37;10;47;1,53;21,86
Sierra Leona;18;12;30;0,98;8,60
Burkina Faso;23;4;27;0,88;33,33
Liberia;..;..;21;0,69;17,50
Togo;..;..;16;0,52;29,09
Benín;..;..;6;0,20;12,00
Cabo Verde;..;..;4;0,13;6,25
Resto de países;..;..;..;..;..
Total subcontinent;2382;681;3063;100,00;..

