Distribution by countries of the continent. 2014
Osona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2014
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,4.591,4.441,9.032,7306,398
Ghana,1.250,611,1.861,1505,3243
Nigeria,343,315,658,532,945
Senegal,341,78,419,339,207
Mali,104,33,137,111,192
Guinea-Bissau,43,6,49,040,638
"Gambia, the",32,9,41,033,026
Benin,16,4,20,016,2222
Algeria,9,10,19,015,021
Rwanda,..,..,18,015,3000
Equatorial Guinea,..,..,14,011,093
Guinea,..,..,13,011,026
Tunisia,5,7,12,010,217
Côte d'Ivoire,..,..,11,009,177
Togo,..,..,9,007,811
Angola,..,..,7,006,440
Egypt,..,..,7,006,060
Sierra Leone,..,..,6,005,417
Cape Verd,..,..,4,003,588
Cameroon,..,..,4,003,030
Kenya,..,..,4,003,303
Other countries,10,7,17,014,..
Total continent,6.789,5.573,12.362,10000,..

