Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;95;92;187;6,03;0,39
De 5 a 9 anys;102;93;195;6,29;0,41
De 10 a 14 anys;80;81;161;5,19;0,34
De 15 a 19 anys;72;79;151;4,87;0,31
De 20 a 24 anys;72;146;218;7,03;0,45
De 25 a 29 anys;211;314;525;16,93;1,09
De 30 a 34 anys;278;313;591;19,06;1,23
De 35 a 39 anys;247;181;428;13,80;0,89
De 40 a 44 anys;165;120;285;9,19;0,59
De 45 a 49 anys;144;83;227;7,32;0,47
De 50 a 54 anys;52;26;78;2,52;0,16
De 55 a 59 anys;19;22;41;1,32;0,09
De 60 a 64 anys;..;..;7;0,23;0,01
De 65 a 69 anys;..;..;5;0,16;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1540;1561;3101;100,00;6,45
%;49,66;50,34;100,00;;

