Población extranjera a 1 de enero. Por países. 2015
Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Italia;14221;11448;25669;9,78;52,67
Pakistán;14650;4782;19432;7,40;45,42
China;8612;8854;17466;6,65;33,91
Francia;6737;6539;13276;5,06;41,94
Marruecos;7290;5365;12655;4,82;5,91
Bolívia;4005;6009;10014;3,82;28,31
Ecuador;4373;4318;8691;3,31;27,51
Perú;3963;4588;8551;3,26;44,61
Filipinas;3738;4792;8530;3,25;82,93
Colombia;3687;4351;8038;3,06;31,26
Rumanía;3173;3863;7036;2,68;7,51
Alemania;3350;3512;6862;2,61;35,82
Reino Unido;3768;2981;6749;2,57;35,48
República Dominicana;2729;3401;6130;2,34;32,11
Honduras;1542;4311;5853;2,23;27,46
Russia;1873;3971;5844;2,23;27,41
Argentina;2825;2773;5598;2,13;30,38
Brasil;2380;3071;5451;2,08;33,76
Índia;3569;1530;5099;1,94;26,48
Venezuela;1971;2387;4358;1,66;47,77
Portugal;2154;1969;4123;1,57;33,09
México;1635;2135;3770;1,44;59,67
Estados Unidos de América;1809;1851;3660;1,39;58,09
Paraguay;1006;2626;3632;1,38;29,90
Bangladesh;2556;896;3452;1,32;59,45
Chile;1705;1730;3435;1,31;36,19
Ucrania;1396;1993;3389;1,29;18,28
Polonia;926;1520;2446;0,93;22,48
Países Bajos;1349;1094;2443;0,93;27,90
Georgia;1078;1156;2234;0,85;43,13
Suecia;817;1223;2040;0,78;67,35
Cuba;970;1054;2024;0,77;26,21
Bulgaria;939;1068;2007;0,76;16,64
Armenia;1013;986;1999;0,76;50,52
Argelia;1192;524;1716;0,65;19,90
Japón;743;875;1618;0,62;71,53
Uruguay;761;737;1498;0,57;18,11
Bélgica;770;636;1406;0,54;29,19
Senegal;989;196;1185;0,45;5,96
Nepal;760;333;1093;0,42;76,49
Irlanda;612;405;1017;0,39;50,57
El Salvador;347;647;994;0,38;39,98
Suiza;505;432;937;0,36;33,56
Grecia;444;449;893;0,34;68,32
Nigeria;473;362;835;0,32;12,94
Austria;353;377;730;0,28;50,55
Turquía;391;295;686;0,26;61,80
Hungría;259;406;665;0,25;42,93
República de Corea;266;359;625;0,24;67,86
Canada;287;307;594;0,23;55,62
Dinamarca;320;270;590;0,22;47,93
Nicaragua;148;431;579;0,22;33,33
Guinea;279;265;544;0,21;11,56
Siria;307;213;520;0,20;63,18
República Checa;195;324;519;0,20;31,30
Ghana;432;84;516;0,20;9,30
República de Moldova;229;278;507;0,19;11,70
Finlandia;170;325;495;0,19;57,89
Israel;248;206;454;0,17;57,18
Serbia;194;229;423;0,16;40,67
Noruega;193;227;420;0,16;57,69
Irán;233;182;415;0,16;55,63
Egipto;269;122;391;0,15;33,25
Lituania;134;244;378;0,14;17,25
Bielorusia;119;243;362;0,14;25,62
Eslovaquia;111;224;335;0,13;21,97
Andorra;127;178;305;0,12;35,55
Líbano;180;119;299;0,11;64,16
Australia;156;138;294;0,11;51,94
Costa Rica;117;172;289;0,11;56,23
Albania;149;130;279;0,11;40,09
Guatemala;126;153;279;0,11;48,02
Panamá;135;126;261;0,10;58,13
Camerún;163;94;257;0,10;20,79
Letonia;77;160;237;0,09;29,37
Kazakhstan;83;154;237;0,09;45,84
Croacia;81;122;203;0,08;35,99
Gambia;188;13;201;0,08;1,36
Túnez;109;60;169;0,06;32,25
Jordania;104;58;162;0,06;60,00
Guinea Ecuatorial;50;108;158;0,06;11,44
Estonia;48;109;157;0,06;42,66
Tailandia;31;124;155;0,06;41,89
Eslovenia;57;76;133;0,05;48,36
