Población extranjera a 1 de enero. Por municipios. 2006
Comarques Gironines
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;14034;1404;44,08;10,00
Salt;9016;608;19,09;6,74
Figueres;7960;159;4,99;2,00
Sant Feliu de Guíxols;2835;74;2,32;2,61
Blanes;6247;65;2,04;1,04
Olot;5142;64;2,01;1,24
Lloret de Mar;11355;58;1,82;0,51
Bisbal d'Empordà, la;1462;43;1,35;2,94
Banyoles;3291;41;1,29;1,25
Torroella de Montgrí;2760;34;1,07;1,23
Palamós;2416;30;0,94;1,24
Jonquera, la;880;29;0,91;3,30
Palafrugell;4493;28;0,88;0,62
Cassà de la Selva;986;28;0,88;2,84
Santa Coloma de Farners;1054;26;0,82;2,47
Caldes de Malavella;278;23;0,72;8,27
Celrà;554;20;0,63;3,61
Ripoll;713;19;0,60;2,66
Sant Gregori;120;18;0,57;15,00
Pals;547;18;0,57;3,29
Santa Cristina d'Aro;869;16;0,50;1,84
Llagostera;1000;16;0,50;1,60
Roses;5150;15;0,47;0,29
Tossa de Mar;983;14;0,44;1,42
Castell d'Aro, Platja d'Aro i s'Agaró;2823;14;0,44;0,50
Cadaqués;830;14;0,44;1,69
Bescanó;156;14;0,44;8,97
Amer;149;14;0,44;9,40
Begur;795;13;0,41;1,64
Escala, l';2072;12;0,38;0,58
Vilobí d'Onyar;274;11;0,35;4,01
Cellera de Ter, la;203;11;0,35;5,42
Riudellots de la Selva;105;11;0,35;10,48
Breda;196;10;0,31;5,10
Anglès;664;10;0,31;1,51
Vidreres;848;9;0,28;1,06
Navata;159;9;0,28;5,66
Montagut i Oix;80;9;0,28;11,25
Sils;231;8;0,25;3,46
Sarrià de Ter;194;8;0,25;4,12
Hostalric;320;8;0,25;2,50
Castelló d'Empúries;4569;8;0,25;0,18
Forallac;99;7;0,22;7,07
Calonge i Sant Antoni;2095;7;0,22;0,33
Sant Pere Pescador;582;6;0,19;1,03
Maçanet de la Selva;498;6;0,19;1,20
Vilamalla;65;5;0,16;7,69
Vilafant;215;5;0,16;2,33
Vilademuls;74;5;0,16;6,76
Peralada;210;5;0,16;2,38
Cornellà del Terri;86;5;0,16;5,81
Armentera, l';63;5;0,16;7,94
Arbúcies;1363;5;0,16;0,37
Sant Martí Vell;31;4;0,13;12,90
Sant Julià de Ramis;145;4;0,13;2,76
Brunyola i Sant Martí Sapresa;14;4;0,13;28,57
Resto de municipios;9672;69;2,17;0,71
Comarques Gironines;114025;3185;100,00;2,79

