Población extranjera a 1 de enero. Por países. 2005
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;413;409;822;30,58;0,93
Perú;237;227;464;17,26;1,71
Colombia;206;221;427;15,89;1,02
Argentina;170;145;315;11,72;0,88
Bolívia;72;98;170;6,32;0,70
Cuba;26;49;75;2,79;0,98
Chile;37;36;73;2,72;0,57
Brasil;27;40;67;2,49;0,57
República Dominicana;31;30;61;2,27;0,40
Uruguay;30;30;60;2,23;0,45
Estados Unidos de América;11;19;30;1,12;0,60
México;13;17;30;1,12;0,38
Venezuela;8;15;23;0,86;0,32
Honduras;8;10;18;0,67;0,46
Dominica;8;9;17;0,63;8,67
Paraguay;5;8;13;0,48;0,39
Canada;..;..;6;0,22;0,96
El Salvador;..;..;6;0,22;0,51
Nicaragua;..;..;6;0,22;1,52
Guatemala;..;..;4;0,15;1,10
Resto de países;..;..;..;..;..
Total continent;1311;1377;2688;100,00;..

