Población extranjera a 1 de enero. Por países. 2019
Baix Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;10518;8430;18948;22,38;8,47
Rumanía;2758;3010;5768;6,81;6,40
China;2523;2551;5074;5,99;8,16
Italia;2667;1989;4656;5,50;7,56
Pakistán;2177;934;3111;3,67;6,33
Colombia;1377;1664;3041;3,59;8,33
Honduras;655;1871;2526;2,98;6,15
Ecuador;1353;1171;2524;2,98;9,83
Francia;1308;1210;2518;2,97;7,29
Perú;1063;1348;2411;2,85;10,21
Paraguay;746;1456;2202;2,60;14,99
Alemania;1076;1082;2158;2,55;11,81
Venezuela;767;1069;1836;2,17;8,01
Bolívia;745;1047;1792;2,12;6,06
Russia;606;1170;1776;2,10;6,99
Brasil;681;1091;1772;2,09;8,40
Argentina;793;880;1673;1,98;8,01
Ucrania;556;794;1350;1,59;5,78
Reino Unido;712;560;1272;1,50;6,23
Portugal;728;525;1253;1,48;9,39
Índia;781;406;1187;1,40;4,50
Chile;502;526;1028;1,21;10,46
República Dominicana;452;566;1018;1,20;5,27
Uruguay;464;460;924;1,09;11,42
Cuba;400;468;868;1,03;10,19
Ghana;538;269;807;0,95;12,51
Bulgaria;320;358;678;0,80;6,00
Georgia;304;352;656;0,77;8,07
Polonia;279;373;652;0,77;6,52
Países Bajos;362;275;637;0,75;6,95
Senegal;440;168;608;0,72;2,71
República de Moldova;244;247;491;0,58;10,60
El Salvador;174;285;459;0,54;9,20
Estados Unidos de América;226;232;458;0,54;5,40
Nigeria;222;191;413;0,49;6,47
México;149;261;410;0,48;5,55
Argelia;240;165;405;0,48;4,50
Mali;208;58;266;0,31;3,55
Bélgica;140;111;251;0,30;4,82
Nicaragua;53;161;214;0,25;7,19
Suecia;109;96;205;0,24;7,14
Hungría;72;101;173;0,20;9,80
Armenia;80;91;171;0,20;3,69
Bielorusia;43;120;163;0,19;8,94
Irlanda;88;70;158;0,19;6,92
República Checa;49;103;152;0,18;9,76
Austria;75;67;142;0,17;10,17
Irán;69;67;136;0,16;9,12
Turquía;79;51;130;0,15;6,80
Suiza;72;54;126;0,15;4,77
Lituania;52;70;122;0,14;5,58
Filipinas;35;86;121;0,14;1,06
Camerún;62;55;117;0,14;9,69
Guinea;83;26;109;0,13;2,60
Gambia;83;22;105;0,12;0,71
Guinea Ecuatorial;39;60;99;0,12;6,90
Grecia;51;47;98;0,12;5,88
Serbia;54;44;98;0,12;7,57
Eslovaquia;37;60;97;0,11;7,44
Canada;37;60;97;0,11;7,55
Japón;30;60;90;0,11;3,80
Dinamarca;46;40;86;0,10;7,12
Albania;45;36;81;0,10;7,38
Kazakhstan;38;43;81;0,10;9,09
Israel;41;35;76;0,09;6,93
Noruega;40;32;72;0,09;10,39
Túnez;40;32;72;0,09;11,13
Siria;39;33;72;0,09;5,43
Vietnam;36;35;71;0,08;11,70
Bangladesh;41;28;69;0,08;0,85
Letonia;24;41;65;0,08;6,97
Egipto;35;17;52;0,06;3,52
Australia;28;23;51;0,06;6,99
Croacia;24;26;50;0,06;6,13
Finlandia;19;30;49;0,06;4,90
Estonia;18;31;49;0,06;10,72
Nepal;32;17;49;0,06;2,20
Côte d'Ivoire;37;11;48;0,06;6,71
Islandia;25;21;46;0,05;24,21
Andorra;20;26;46;0,05;5,43
República de Corea;15;28;43;0,05;3,68
Guinea-Bissau;24;17;41;0,05;5,42
Líbano;26;14;40;0,05;5,29
Costa Rica;13;25;38;0,04;4,36
Panamá;11;24;35;0,04;5,32
Sudáfrica;19;13;32;0,04;8,79
Guatemala;9;15;24;0,03;2,91
Tailandia;..;..;23;0,03;5,03
Eslovenia;12;10;22;0,03;6,73
Jordania;11;9;20;0,02;7,22
Mauritania;14;5;19;0,02;1,31
Bosnia y Herzegovina;14;4;18;0,02;5,84
Dominica;8;9;17;0,02;8,10
Afganistán;10;5;15;0,02;6,49
Indonesia;4;11;15;0,02;5,38
Macedonia;9;5;14;0,02;7,33
Sierra Leona;10;4;14;0,02;10,77
Nueva Zelanda;..;..;14;0,02;7,22
Chipre;..;..;13;0,02;7,30
Congo;..;..;12;0,01;5,02
Kenya;6;6;12;0,01;6,86
Montenegro;..;..;11;0,01;9,24
Iraq;6;5;11;0,01;4,62
Uzbekistán;4;7;11;0,01;4,20
Angola;..;..;10;0,01;6,62
Etiopía;4;6;10;0,01;8,85
Libia;..;..;10;0,01;3,45
Azerbaiyán;..;..;9;0,01;4,69
Palestina;..;..;9;0,01;4,71
Malaisia;..;..;8;<0,01;4,57
Luxemburgo;..;..;7;<0,01;5,56
Togo;..;..;6;<0,01;6,98
Haití;..;..;6;<0,01;6,59
Arabia Saudita;..;..;6;<0,01;4,11
Singapur;..;..;6;<0,01;5,94
Kirguizistán;..;..;6;<0,01;5,83
Malta;..;..;5;<0,01;8,33
Burkina Faso;..;..;5;<0,01;1,93
Cabo Verde;..;..;5;<0,01;6,76
Emiratos Arabes Unidos;..;..;5;<0,01;26,32
Liberia;..;..;4;<0,01;13,79
Sudán;..;..;4;<0,01;6,25
Resto de países;25;17;42;0,05;..
No consta país;5;7;12;0,01;..
Apátridas;..;..;7;<0,01;5,51
Total;42597;42084;84681;100,00;..

