Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Rubí
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;137;123;260;10,98;3,61
De 5 a 9 años;79;80;159;6,71;2,20
De 10 a 14 años;63;60;123;5,19;1,71
De 15 a 20 años;91;76;167;7,05;2,32
De 20 a 24 años;187;96;283;11,95;3,92
De 25 a 29 años;306;95;401;16,93;5,56
De 30 a 34 años;255;79;334;14,10;4,63
De 35 a 39 años;173;68;241;10,17;3,34
De 40 a 44 años;130;49;179;7,56;2,48
De 44 a 49 años;85;24;109;4,60;1,51
De 50 a 54 años;33;17;50;2,11;0,69
De 55 a 59 años;10;10;20;0,84;0,28
De 60 a 64 años;10;4;14;0,59;0,19
De 65 a 69 años;9;9;18;0,76;0,25
De 70 a 74 años;..;..;7;0,30;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1574;795;2369;100,00;32,85
%;66,44;33,56;100,00;;

