Població estrangera a 1 de gener. Per municipis. 2013
Catalunya
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c20&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;281225;1464;59,32;0,52
Sant Cugat del Vallès;10963;92;3,73;0,84
Hospitalet de Llobregat, l';54732;58;2,35;0,11
Castelldefels;13000;56;2,27;0,43
Terrassa;29374;49;1,99;0,17
Sitges;7444;40;1,62;0,54
Cerdanyola del Vallès;5347;34;1,38;0,64
Sant Feliu de Llobregat;3480;25;1,01;0,72
Lloret de Mar;17086;25;1,01;0,15
Santa Coloma de Gramenet;26278;24;0,97;0,09
Badalona;32023;22;0,89;0,07
Barberà del Vallès;2401;20;0,81;0,83
Sabadell;24089;19;0,77;0,08
Mataró;20407;19;0,77;0,09
Girona;19361;18;0,73;0,09
Sant Joan Despí;2417;16;0,65;0,66
Gavà;5193;16;0,65;0,31
Tarragona;24235;15;0,61;0,06
Vilanova i la Geltrú;8497;14;0,57;0,16
Reus;19830;14;0,57;0,07
Sant Just Desvern;2220;12;0,49;0,54
Salou;9600;12;0,49;0,12
Rubí;9022;10;0,41;0,11
Ripollet;4057;10;0,41;0,25
Blanes;6496;10;0,41;0,15
Lleida;29491;10;0,41;0,03
Calafell;4264;10;0,41;0,23
Manresa;13700;9;0,36;0,07
Sant Adrià de Besòs;3718;8;0,32;0,22
Llagosta, la;1723;8;0,32;0,46
Esplugues de Llobregat;6244;8;0,32;0,13
Cornellà de Llobregat;13870;8;0,32;0,06
Cunit;1884;8;0,32;0,42
Sant Pol de Mar;556;7;0,28;1,26
Mollet del Vallès;6682;7;0,28;0,10
Malgrat de Mar;2174;7;0,28;0,32
Calella;3682;7;0,28;0,19
Castell d'Aro, Platja d'Aro i s'Agaró;3344;7;0,28;0,21
Vendrell, el;5852;7;0,28;0,12
Viladecans;5414;6;0,24;0,11
Vic;10430;6;0,24;0,06
Berga;2137;6;0,24;0,28
Seu d'Urgell, la;1575;6;0,24;0,38
Tordera;1406;5;0,20;0,36
Sant Pere de Ribes;3765;5;0,20;0,13
Montcada i Reixac;4150;5;0,20;0,12
Masnou, el;1952;5;0,20;0,26
Granollers;9882;5;0,20;0,05
Roses;6791;5;0,20;0,07
Mollerussa;4450;5;0,20;0,11
Querol;30;5;0,20;16,67
Pobla de Mafumet, la;331;5;0,20;1,51
Cambrils;7311;5;0,20;0,07
Vallirana;946;4;0,16;0,42
Santa Susanna;413;4;0,16;0,97
Premià de Dalt;970;4;0,16;0,41
Sant Boi de Llobregat;8661;4;0,16;0,05
Prat de Llobregat, el;5576;4;0,16;0,07
Cervelló;510;4;0,16;0,78
Abrera;942;4;0,16;0,42
Salt;12713;4;0,16;0,03
Ponts;539;4;0,16;0,74
Alpicat;455;4;0,16;0,88
Resta de municipis;331162;149;6,04;0,04
Catalunya;1158472;2468;100,00;0,21

