Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Camp de Tarragona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;463;456;919;4,28;1,16
De 5 a 9 anys;557;537;1094;5,10;1,39
De 10 a 14 anys;495;505;1000;4,66;1,27
De 15 a 19 anys;531;518;1049;4,89;1,33
De 20 a 24 anys;519;582;1101;5,13;1,40
De 25 a 29 anys;706;937;1643;7,65;2,08
De 30 a 34 anys;951;1262;2213;10,31;2,80
De 35 a 39 anys;1226;1287;2513;11,71;3,18
De 40 a 44 anys;1171;1131;2302;10,72;2,92
De 45 a 49 anys;1088;955;2043;9,52;2,59
De 50 a 54 anys;770;770;1540;7,17;1,95
De 55 a 59 anys;631;575;1206;5,62;1,53
De 60 a 64 anys;434;452;886;4,13;1,12
De 65 a 69 anys;395;355;750;3,49;0,95
De 70 a 74 anys;276;265;541;2,52;0,69
De 75 a 79 anys;207;165;372;1,73;0,47
De 80 a 84 anys;98;93;191;0,89;0,24
85 anys o més;44;62;106;0,49;0,13
Total;10562;10907;21469;100,00;27,21
%;49,20;50,80;100,00;;

