Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Penedès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;5,45;0,06
De 5 a 9 años;6;6;12;7,27;0,08
De 10 a 14 años;..;..;7;4,24;0,04
De 15 a 20 años;..;..;9;5,45;0,06
De 20 a 24 años;4;8;12;7,27;0,08
De 25 a 29 años;..;..;15;9,09;0,09
De 30 a 34 años;5;17;22;13,33;0,14
De 35 a 39 años;9;15;24;14,55;0,15
De 40 a 44 años;5;7;12;7,27;0,08
De 44 a 49 años;4;10;14;8,48;0,09
De 50 a 54 años;4;9;13;7,88;0,08
De 55 a 59 años;..;..;6;3,64;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;3,03;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;60;105;165;100,00;1,03
%;36,36;63,64;100,00;;

