Población extranjera a 1 de enero. Por municipios. 2020
Segrià
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27400;4519;83,70;16,49
Alcarràs;3033;235;4,35;7,75
Almacelles;1365;80;1,48;5,86
Vilanova de la Barca;255;56;1,04;21,96
Soses;440;54;1,00;12,27
Albatàrrec;495;50;0,93;10,10
Alpicat;404;46;0,85;11,39
Rosselló;504;45;0,83;8,93
Almenar;404;43;0,80;10,64
Torrefarrera;570;42;0,78;7,37
Alguaire;536;29;0,54;5,41
Alcoletge;489;28;0,52;5,73
Torres de Segre;800;23;0,43;2,88
Aitona;848;20;0,37;2,36
Artesa de Lleida;182;17;0,31;9,34
Puigverd de Lleida;83;11;0,20;13,25
Vilanova de Segrià;130;10;0,19;7,69
Gimenells i el Pla de la Font;135;9;0,17;6,67
Sudanell;76;9;0,17;11,84
Corbins;217;9;0,17;4,15
Portella, la;303;8;0,15;2,64
Sarroca de Lleida;12;7;0,13;58,33
Benavent de Segrià;155;7;0,13;4,52
Torre-serona;70;6;0,11;8,57
Sunyer;93;5;0,09;5,38
Seròs;571;4;0,07;0,70
Granja d'Escarp, la;218;4;0,07;1,83
Aspa;17;4;0,07;23,53
Resto de municipios;869;19;0,35;2,19
Segrià;40674;5399;100,00;13,27

