Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1698;1594;3292;8,55
De 5 a 9 anys;1102;1093;2195;5,70
De 10 a 14 anys;1147;961;2108;5,47
De 15 a 19 anys;1310;986;2296;5,96
De 20 a 24 anys;1894;1776;3670;9,53
De 25 a 29 anys;3055;2652;5707;14,82
De 30 a 34 anys;3373;2619;5992;15,56
De 35 a 39 anys;2876;1903;4779;12,41
De 40 a 44 anys;2014;1360;3374;8,76
De 45 a 49 anys;1221;865;2086;5,42
De 50 a 54 anys;734;568;1302;3,38
De 55 a 59 anys;335;358;693;1,80
De 60 a 64 anys;144;204;348;0,90
De 65 a 69 anys;102;164;266;0,69
De 70 a 74 anys;85;123;208;0,54
De 75 a 79 anys;41;64;105;0,27
De 80 a 84 anys;23;35;58;0,15
85 anys o més;7;21;28;0,07
Total;21161;17346;38507;100,00
%;54,95;45,05;100,00;

