Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c12&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;306;0,24;2,57;1;0,33
2021;124112;11883;305;0,25;2,57;48;18,68
2020;123024;11445;257;0,21;2,25;58;29,15
2019;120738;10073;199;0,16;1,98;39;24,38
2018;119089;9284;160;0,13;1,72;31;24,03
2017;118277;9039;129;0,11;1,43;12;10,26
2016;117504;8982;117;0,10;1,30;18;18,18
2015;117444;9201;99;0,08;1,08;-6;-5,71
2014;117842;9902;105;0,09;1,06;-5;-4,55
2013;118467;10623;110;0,09;1,04;-8;-6,78
2012;118817;11332;118;0,10;1,04;2;1,72
2011;118509;11522;116;0,10;1,01;18;18,37
2010;118057;11939;98;0,08;0,82;-3;-2,97
2009;117114;11878;101;0,09;0,85;19;23,17
2008;114810;10812;82;0,07;0,76;18;28,12
2007;111655;9325;64;0,06;0,69;4;6,67
2006;109198;8662;60;0,05;0,69;10;20,00
2005;105376;7180;50;0,05;0,70;4;8,70
2004;101748;5755;46;0,05;0,80;12;35,29
2003;98581;4493;34;0,03;0,76;11;47,83
2002;95103;2825;23;0,02;0,81;4;21,05
2001;92263;1781;19;0,02;1,07;4;26,67
2000;89876;1085;15;0,02;1,38;..;..

