Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Tarragonès
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;5,95;0,03
De 5 a 9 años;4;5;9;5,36;0,02
De 10 a 14 años;..;..;7;4,17;0,02
De 15 a 20 años;..;..;4;2,38;0,01
De 20 a 24 años;..;..;4;2,38;0,01
De 25 a 29 años;6;4;10;5,95;0,03
De 30 a 34 años;7;4;11;6,55;0,03
De 35 a 39 años;9;7;16;9,52;0,04
De 40 a 44 años;10;6;16;9,52;0,04
De 44 a 49 años;4;8;12;7,14;0,03
De 50 a 54 años;6;4;10;5,95;0,03
De 55 a 59 años;5;6;11;6,55;0,03
De 60 a 64 años;11;6;17;10,12;0,05
De 65 a 69 años;..;..;10;5,95;0,03
De 70 a 74 años;..;..;9;5,36;0,02
De 75 a 79 años;..;..;7;4,17;0,02
De 80 a 84 años;..;..;4;2,38;0,01
85 años o más;..;..;..;..;..
Total;84;84;168;100,00;0,45
%;50,00;50,00;100,00;;

