Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Penedès
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;2,56;0,11
De 5 a 9 anys;17;9;26;5,12;0,21
De 10 a 14 anys;30;18;48;9,45;0,39
De 15 a 19 anys;29;25;54;10,63;0,44
De 20 a 24 anys;19;17;36;7,09;0,30
De 25 a 29 anys;24;38;62;12,20;0,51
De 30 a 34 anys;28;39;67;13,19;0,55
De 35 a 39 anys;22;46;68;13,39;0,56
De 40 a 44 anys;26;20;46;9,06;0,38
De 45 a 49 anys;16;26;42;8,27;0,35
De 50 a 54 anys;8;14;22;4,33;0,18
De 55 a 59 anys;..;..;6;1,18;0,05
De 60 a 64 anys;..;..;10;1,97;0,08
De 65 a 69 anys;..;..;8;1,57;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;230;278;508;100,00;4,18
%;45,28;54,72;100,00;;

