Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,11217,8.10,40.17,545,5.11
2021,137268,27413,10672,7.77,38.93,56,0.53
2020,135805,27437,10616,7.82,38.69,168,1.61
2019,134359,26350,10448,7.78,39.65,175,1.70
2018,133461,25679,10273,7.70,40.01,12,0.12
2017,132906,25046,10261,7.72,40.97,-14,-0.14
2016,132598,25332,10275,7.75,40.56,15,0.15
2015,132355,25331,10260,7.75,40.50,-194,-1.86
2014,132886,26315,10454,7.87,39.73,-724,-6.48
2013,133787,28567,11178,8.36,39.13,-105,-0.93
2012,133754,28970,11283,8.44,38.95,183,1.65
2011,133116,28733,11100,8.34,38.63,-169,-1.50
2010,133221,29428,11269,8.46,38.29,12,0.11
2009,132973,29644,11257,8.47,37.97,655,6.18
2008,130738,27946,10602,8.11,37.94,1290,13.85
2007,126450,24418,9312,7.36,38.14,1080,13.12
2006,124055,22840,8232,6.64,36.04,1305,18.84
2005,120302,20225,6927,5.76,34.25,1468,26.89
2004,115566,16564,5459,4.72,32.96,673,14.06
2003,112553,14793,4786,4.25,32.35,886,22.72
2002,108910,11995,3900,3.58,32.51,739,23.38
2001,105726,9472,3161,2.99,33.37,514,19.42
2000,103091,7617,2647,2.57,34.75,..,..

