Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Badalona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;5,84;0,02
De 5 a 9 años;..;..;6;4,38;0,02
De 10 a 14 años;..;..;7;5,11;0,02
De 15 a 20 años;..;..;10;7,30;0,03
De 20 a 24 años;..;..;11;8,03;0,03
De 25 a 29 años;6;10;16;11,68;0,05
De 30 a 34 años;16;11;27;19,71;0,08
De 35 a 39 años;..;..;7;5,11;0,02
De 40 a 44 años;8;8;16;11,68;0,05
De 44 a 49 años;..;..;9;6,57;0,03
De 50 a 54 años;..;..;4;2,92;0,01
De 55 a 59 años;..;..;7;5,11;0,02
De 60 a 64 años;..;..;5;3,65;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;61;76;137;100,00;0,39
%;44,53;55,47;100,00;;

