Població estrangera a 1 de gener. Per municipis. 2012
Priorat
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;497;213;30,43;42,86
Masroig, el;123;95;13,57;77,24
Cornudella de Montsant;114;90;12,86;78,95
Bellmunt del Priorat;51;51;7,29;100,00
Marçà;84;29;4,14;34,52
Morera de Montsant, la;35;27;3,86;77,14
Molar, el;39;24;3,43;61,54
Gratallops;37;22;3,14;59,46
Figuera, la;22;20;2,86;90,91
Vilella Baixa, la;37;18;2,57;48,65
Guiamets, els;23;16;2,29;69,57
Porrera;21;13;1,86;61,90
Torroja del Priorat;15;11;1,57;73,33
Pradell de la Teixeta;12;11;1,57;91,67
Poboleda;46;11;1,57;23,91
Bisbal de Falset, la;18;11;1,57;61,11
Ulldemolins;23;9;1,29;39,13
Capçanes;25;9;1,29;36,00
Torre de Fontaubella, la;6;6;0,86;100,00
Cabacés;21;5;0,71;23,81
Vilella Alta, la;11;4;0,57;36,36
Resta de municipis;11;5;0,71;45,45
Priorat;1271;700;100,00;55,07

