Población extranjera a 1 de enero. Por países. 2001
Gavà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;16;27;43;19,37;0,39
Argentina;22;19;41;18,47;0,60
Ecuador;8;11;19;8,56;0,12
Estados Unidos de América;10;8;18;8,11;0,76
Cuba;5;13;18;8,11;0,50
República Dominicana;..;..;18;8,11;0,24
Uruguay;10;5;15;6,76;0,68
Perú;4;10;14;6,31;0,13
Brasil;7;4;11;4,95;0,34
Chile;5;6;11;4,95;0,32
México;..;..;4;1,80;0,24
Resto de países;5;5;10;4,50;..
Total continent;94;128;222;100,00;..

