Municipal distribution. 2010
Alt Penedès
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,6.613,2.820,4723,4264
Santa Margarida i els Monjos,1.087,709,1187,6523
Sant Sadurní d'Anoia,1.147,541,906,4717
Sant Quintí de Mediona,346,277,464,8006
Gelida,666,245,410,3679
Torrelles de Foix,327,201,337,6147
Sant Martí Sarroca,284,128,214,4507
Mediona,244,109,183,4467
Avinyonet del Penedès,177,109,183,6158
Sant Llorenç d'Hortons,195,90,151,4615
Subirats,203,87,146,4286
Sant Pere de Riudebitlles,146,87,146,5959
Olèrdola,228,81,136,3553
Font-rubí,177,69,116,3898
"Granada, la",139,66,111,4748
Sant Cugat Sesgarrigues,91,62,104,6813
"Pla del Penedès, el",112,54,090,4821
Vilobí del Penedès,99,45,075,4545
Pontons,64,44,074,6875
Castellví de la Marca,160,40,067,2500
Torrelavit,141,32,054,2270
Castellet i la Gornal,157,32,054,2038
"Cabanyes, les",27,11,018,4074
Santa Fe del Penedès,29,9,015,3103
Puigdàlber,17,9,015,5294
Olesa de Bonesvalls,102,9,015,882
Pacs del Penedès,33,5,008,1515
Alt Penedès,13.011,5.971,10000,4589

