Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Província: Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;582;554;1136;4,30;0,81
De 5 a 9 anys;512;469;981;3,71;0,70
De 10 a 14 anys;659;657;1316;4,98;0,93
De 15 a 19 anys;999;1016;2015;7,63;1,43
De 20 a 24 anys;1015;1383;2398;9,08;1,70
De 25 a 29 anys;1184;1805;2989;11,32;2,12
De 30 a 34 anys;1285;2146;3431;12,99;2,44
De 35 a 39 anys;1469;2258;3727;14,11;2,65
De 40 a 44 anys;1085;1690;2775;10,51;1,97
De 45 a 49 anys;720;1209;1929;7,30;1,37
De 50 a 54 anys;487;875;1362;5,16;0,97
De 55 a 59 anys;297;560;857;3,24;0,61
De 60 a 64 anys;181;395;576;2,18;0,41
De 65 a 69 anys;141;238;379;1,44;0,27
De 70 a 74 anys;82;163;245;0,93;0,17
De 75 a 79 anys;46;99;145;0,55;0,10
De 80 a 84 anys;26;62;88;0,33;0,06
85 anys o més;12;49;61;0,23;0,04
Total;10782;15628;26410;100,00;18,75
%;40,83;59,17;100,00;;

