Població a 1 de gener. Total i estrangera. 2000-2022
Cerdanya
Origen geogràfic: Hondures
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d321
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19443;2716;88;0,45;3,24;-2;-2,22
2021;19230;2810;90;0,47;3,20;-4;-4,26
2020;18525;2876;94;0,51;3,27;40;74,07
2019;18192;2580;54;0,30;2,09;17;45,95
2018;17882;2389;37;0,21;1,55;14;60,87
2017;17623;2226;23;0,13;1,03;11;91,67
2016;17704;2310;12;0,07;0,52;-3;-20,00
2015;17870;2454;15;0,08;0,61;6;66,67
2014;18063;2572;9;0,05;0,35;..;..
2013;18630;3008;..;..;..;..;..
2012;19047;3036;..;..;..;..;..
2011;18783;3036;4;0,02;0,13;0;0,00
2010;18549;3080;4;0,02;0,13;0;0,00
2009;18656;3284;4;0,02;0,12;-1;-20,00
2008;18658;3420;5;0,03;0,15;0;0,00
2007;17744;2828;5;0,03;0,18;..;..
2006;17235;2434;..;..;..;..;..
2005;16862;2216;..;..;..;..;..
2004;16065;1654;..;..;..;..;..
2003;15540;1293;..;..;..;..;..
2002;15266;955;..;..;..;..;..
2001;14516;530;..;..;..;..;..
2000;14055;331;..;..;..;..;..

