Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Comarques Gironines
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d132&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;0,84;<0,01
De 5 a 9 años;5;5;10;1,20;<0,01
De 10 a 14 años;6;7;13;1,56;0,01
De 15 a 20 años;4;9;13;1,56;0,01
De 20 a 24 años;10;7;17;2,04;0,01
De 25 a 29 años;12;7;19;2,28;0,02
De 30 a 34 años;8;20;28;3,35;0,02
De 35 a 39 años;9;15;24;2,87;0,02
De 40 a 44 años;11;27;38;4,55;0,03
De 44 a 49 años;17;30;47;5,63;0,04
De 50 a 54 años;18;28;46;5,51;0,04
De 55 a 59 años;35;47;82;9,82;0,06
De 60 a 64 años;50;67;117;14,01;0,09
De 65 a 69 años;65;70;135;16,17;0,11
De 70 a 74 años;67;45;112;13,41;0,09
De 75 a 79 años;53;22;75;8,98;0,06
De 80 a 84 años;12;18;30;3,59;0,02
85 años o más;10;12;22;2,63;0,02
Total;395;440;835;100,00;0,66
%;47,31;52,69;100,00;;

