Distribution by countries of the subcontinent. 2006
Vilanova i la Geltrú
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2006
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Argentina,395,325,720,3301,190
Colombia,137,192,329,1508,076
Ecuador,121,183,304,1394,035
Uruguay,134,123,257,1178,171
Peru,59,77,136,624,046
Chile,62,61,123,564,083
Brazil,40,63,103,472,063
Bolivia,35,52,87,399,025
Venezuela,27,44,71,326,086
Paraguay,19,32,51,234,094
Total subcontinent,1.029,1.152,2.181,10000,..

