Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;40;94;10,57;4,89
De 5 a 9 anys;49;39;88;9,90;4,58
De 10 a 14 anys;33;15;48;5,40;2,50
De 15 a 19 anys;28;14;42;4,72;2,18
De 20 a 24 anys;30;34;64;7,20;3,33
De 25 a 29 anys;22;47;69;7,76;3,59
De 30 a 34 anys;59;48;107;12,04;5,56
De 35 a 39 anys;78;37;115;12,94;5,98
De 40 a 44 anys;68;35;103;11,59;5,36
De 45 a 49 anys;42;22;64;7,20;3,33
De 50 a 54 anys;31;15;46;5,17;2,39
De 55 a 59 anys;10;11;21;2,36;1,09
De 60 a 64 anys;10;4;14;1,57;0,73
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,56;0,26
De 75 a 79 anys;..;..;5;0,56;0,26
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;520;369;889;100,00;46,23
%;58,49;41,51;100,00;;

