Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;413;0,89;6,92;-15;-3,50
2021;46777;5942;428;0,91;7,20;-17;-3,82
2020;47150;5964;445;0,94;7,46;39;9,61
2019;46680;5502;406;0,87;7,38;88;27,67
2018;46355;5118;318;0,69;6,21;13;4,26
2017;45890;4714;305;0,66;6,47;30;10,91
2016;45733;4645;275;0,60;5,92;22;8,70
2015;45626;4781;253;0,55;5,29;-41;-13,95
2014;46133;5669;294;0,64;5,19;-21;-6,67
2013;46667;6244;315;0,67;5,04;15;5,00
2012;46726;6508;300;0,64;4,61;67;28,76
2011;46687;6466;233;0,50;3,60;37;18,88
2010;46649;6682;196;0,42;2,93;59;43,07
2009;46862;6653;137;0,29;2,06;5;3,79
2008;46586;6080;132;0,28;2,17;-14;-9,59
2007;46286;5431;146;0,32;2,69;-13;-8,18
2006;46808;5406;159;0,34;2,94;38;31,40
2005;46550;4530;121;0,26;2,67;57;89,06
2004;45915;3468;64;0,14;1,85;31;93,94
2003;46447;3082;33;0,07;1,07;13;65,00
2002;45988;2223;20;0,04;0,90;-2;-9,09
2001;45731;1511;22;0,05;1,46;3;15,79
2000;45668;1026;19;0,04;1,85;..;..

