Foreign population by age and sex. 2014
Figueres
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,37,98,698,073
5-9 years,45,40,85,605,063
10-14 years,26,22,48,342,036
15-19 years,49,25,74,527,055
20-24 years,85,29,114,812,084
25-29 years,145,42,187,1332,139
30-34 years,203,46,249,1774,184
35-39 years,199,40,239,1702,177
40-44 years,122,29,151,1075,112
45-49 years,68,16,84,598,062
50-54 years,..,..,42,299,031
55-59 years,..,..,22,157,016
60-64 years,..,..,9,064,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.076,328,1.404,10000,1040
%,7664,2336,10000,,

