Población extranjera a 1 de enero. Por países. 2013
Cornellà de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;299;290;589;46,60;1,19
Pakistán;311;121;432;34,18;0,93
Índia;88;43;131;10,36;0,67
Japón;23;5;28;2,22;1,29
Vietnam;15;8;23;1,82;15,65
Filipinas;8;14;22;1,74;0,21
Nepal;8;4;12;0,95;0,83
Bangladesh;..;..;5;0,40;0,08
Irán;..;..;5;0,40;0,68
Kazakhstan;..;..;4;0,32;0,97
Resto de países;..;..;12;0,95;..
No consta país;0;1;1;0,08;..
Total continent;772;492;1264;100,00;..

