Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Tarragonès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;86;79;165;8,78;3,43
De 5 a 9 años;73;62;135;7,18;2,81
De 10 a 14 años;70;68;138;7,34;2,87
De 15 a 20 años;90;66;156;8,30;3,25
De 20 a 24 años;84;85;169;8,99;3,52
De 25 a 29 años;128;76;204;10,86;4,24
De 30 a 34 años;194;70;264;14,05;5,49
De 35 a 39 años;180;60;240;12,77;4,99
De 40 a 44 años;118;47;165;8,78;3,43
De 44 a 49 años;83;21;104;5,53;2,16
De 50 a 54 años;31;14;45;2,39;0,94
De 55 a 59 años;27;12;39;2,08;0,81
De 60 a 64 años;24;6;30;1,60;0,62
De 65 a 69 años;..;..;10;0,53;0,21
De 70 a 74 años;4;4;8;0,43;0,17
De 75 a 79 años;..;..;4;0,21;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1197;682;1879;100,00;39,09
%;63,70;36,30;100,00;;

