Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Alt Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;3,48;0,61
De 5 a 9 años;4;8;12;3,48;0,61
De 10 a 14 años;12;11;23;6,67;1,17
De 15 a 20 años;8;10;18;5,22;0,92
De 20 a 24 años;9;15;24;6,96;1,22
De 25 a 29 años;20;21;41;11,88;2,09
De 30 a 34 años;32;21;53;15,36;2,70
De 35 a 39 años;26;24;50;14,49;2,55
De 40 a 44 años;19;8;27;7,83;1,38
De 44 a 49 años;9;12;21;6,09;1,07
De 50 a 54 años;7;7;14;4,06;0,71
De 55 a 59 años;7;6;13;3,77;0,66
De 60 a 64 años;6;9;15;4,35;0,76
De 65 a 69 años;..;..;8;2,32;0,41
De 70 a 74 años;..;..;4;1,16;0,20
De 75 a 79 años;..;..;6;1,74;0,31
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;178;167;345;100,00;17,58
%;51,59;48,41;100,00;;

