Població a 1 de gener. Total i estrangera. 2000-2022
Alt Camp
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45540;6126;9;0,02;0,15;-2;-18,18
2021;45045;6036;11;0,02;0,18;-3;-21,43
2020;44695;5848;14;0,03;0,24;0;0,00
2019;44296;5465;14;0,03;0,26;2;16,67
2018;44065;5117;12;0,03;0,23;0;0,00
2017;43995;4968;12;0,03;0,24;-1;-7,69
2016;44107;5023;13;0,03;0,26;-2;-13,33
2015;44306;5125;15;0,03;0,29;-4;-21,05
2014;44578;5387;19;0,04;0,35;-4;-17,39
2013;44771;5781;23;0,05;0,40;-1;-4,17
2012;45299;6199;24;0,05;0,39;1;4,35
2011;45189;6201;23;0,05;0,37;-1;-4,17
2010;45326;6485;24;0,05;0,37;8;50,00
2009;45001;6263;16;0,04;0,26;0;0,00
2008;44178;5592;16;0,04;0,29;2;14,29
2007;42586;4509;14;0,03;0,31;3;27,27
2006;41081;3719;11;0,03;0,30;1;10,00
2005;40017;3341;10;0,02;0,30;2;25,00
2004;38824;2577;8;0,02;0,31;4;100,00
2003;37744;2086;4;0,01;0,19;0;0,00
2002;36639;1424;4;0,01;0,28;0;0,00
2001;35777;896;4;0,01;0,45;0;0,00
2000;35443;636;4;0,01;0,63;..;..

