Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Lleida
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;11;26;6,72;0,17
De 5 a 9 años;16;9;25;6,46;0,16
De 10 a 14 años;11;16;27;6,98;0,18
De 15 a 20 años;18;18;36;9,30;0,23
De 20 a 24 años;31;17;48;12,40;0,31
De 25 a 29 años;24;22;46;11,89;0,30
De 30 a 34 años;34;33;67;17,31;0,43
De 35 a 39 años;27;29;56;14,47;0,36
De 40 a 44 años;15;18;33;8,53;0,21
De 44 a 49 años;5;7;12;3,10;0,08
De 50 a 54 años;..;..;5;1,29;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,03;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;203;184;387;100,00;2,51
%;52,45;47,55;100,00;;

