Población extranjera a 1 de enero. Por países. 2000
Granollers
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;348;268;616;53,33;1,01
Gambia;149;56;205;17,75;2,95
Senegal;104;73;177;15,32;9,18
Guinea;42;11;53;4,59;4,80
Guinea-Bissau;..;..;38;3,29;15,51
Mali;..;..;24;2,08;4,34
Guinea Ecuatorial;4;11;15;1,30;4,20
Argelia;..;..;6;0,52;0,35
Mauritania;..;..;6;0,52;1,76
Somalia;..;..;4;0,35;13,33
Resto de países;..;..;11;0,95;..
Total continent;728;427;1155;100,00;..

