Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Maresme
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;657;631;1288;10,16;3,24
De 5 a 9 anys;509;451;960;7,57;2,41
De 10 a 14 anys;410;346;756;5,96;1,90
De 15 a 19 anys;519;458;977;7,70;2,46
De 20 a 24 anys;775;594;1369;10,79;3,44
De 25 a 29 anys;1225;657;1882;14,84;4,73
De 30 a 34 anys;1175;596;1771;13,96;4,45
De 35 a 39 anys;881;487;1368;10,79;3,44
De 40 a 44 anys;604;357;961;7,58;2,42
De 45 a 49 anys;375;241;616;4,86;1,55
De 50 a 54 anys;216;108;324;2,55;0,81
De 55 a 59 anys;75;62;137;1,08;0,34
De 60 a 64 anys;68;53;121;0,95;0,30
De 65 a 69 anys;41;36;77;0,61;0,19
De 70 a 74 anys;27;23;50;0,39;0,13
De 75 a 79 anys;4;10;14;0,11;0,04
De 80 a 84 anys;4;5;9;0,07;0,02
85 anys o més;..;..;..;..;..
Total;7567;5116;12683;100,00;31,89
%;59,66;40,34;100,00;;

