Foreign population by age and sex. 2006
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.696,1.558,3.254,1024,285
5-9 years,1.024,971,1.995,628,175
10-14 years,886,786,1.672,526,147
15-19 years,1.128,1.039,2.167,682,190
20-24 years,1.977,1.595,3.572,1124,313
25-29 years,3.284,1.593,4.877,1535,428
30-34 years,3.093,1.288,4.381,1379,384
35-39 years,2.464,980,3.444,1084,302
40-44 years,1.685,796,2.481,781,218
45-49 years,1.081,584,1.665,524,146
50-54 years,621,322,943,297,083
55-59 years,274,174,448,141,039
60-64 years,139,120,259,082,023
65-69 years,132,153,285,090,025
70-74 years,86,106,192,060,017
75-79 years,44,50,94,030,008
80-84 years,8,21,29,009,003
85 years or more,7,7,14,004,001
Total,19.629,12.143,31.772,10000,2786
%,6178,3822,10000,,

