Foreign population by age and sex. 2005
Baix Llobregat
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,231,220,451,479,069
5-9 years,282,232,514,546,079
10-14 years,258,242,500,531,077
15-19 years,204,196,400,425,062
20-24 years,325,314,639,679,098
25-29 years,559,450,1.009,1072,155
30-34 years,776,580,1.356,1441,209
35-39 years,768,508,1.276,1356,197
40-44 years,635,433,1.068,1135,165
45-49 years,382,304,686,729,106
50-54 years,265,223,488,519,075
55-59 years,196,170,366,389,056
60-64 years,144,114,258,274,040
65-69 years,90,63,153,163,024
70-74 years,46,43,89,095,014
75-79 years,32,43,75,080,012
80-84 years,20,32,52,055,008
85 years or more,7,21,28,030,004
Total,5.220,4.188,9.408,10000,1450
%,5548,4452,10000,,

